Artikelnummer;Name (Type);Kurzbeschreibung;Titeltext1 (berechnet);Langtext;Unterlage;Unterlagenart;Ausgabe Abmessungen;Ausgabe Abmessungen Wert;Nutzungsart;Korngröße;Kornart;Vlies-Feinheitsgrad;Bauform;Bohrungsform;Stanzform;Bandverschlussform;Verzahnung;Härte;Aufnahme;Ausführung;Randausführung;Rand;Segmentierung;Listenpreis ab 01.03.2024;Preisbezugsmenge;Verkaufsmengeneinheit;Mindestmenge;NO_CU_PER_OU;Intervallmenge;Basismengeneinheit;Menge (VE);Menge (PE);Rabattgruppe;EAN/UPC-Code (ST);EAN/UPC-Code (VE);EAN/UPC-Code (PE);Seitenzahl_Preisliste_Standard;Zolltarifnummer;Ursprungsland
2986;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 80;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;80;Korund;;;;;;;;;;;;; 103,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019175;12;68052000;DE
2987;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 100;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;100;Korund;;;;;;;;;;;;; 94,30 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019038;12;68052000;DE
2988;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;120;Korund;;;;;;;;;;;;; 94,30 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019045;12;68052000;DE
2989;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 150;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;150;Korund;;;;;;;;;;;;; 94,30 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019052;12;68052000;DE
2990;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 180;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;180;Korund;;;;;;;;;;;;; 94,30 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019069;12;68052000;DE
2991;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 220;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;220;Korund;;;;;;;;;;;;; 95,20 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019076;12;68052000;DE
2992;PS 22 F ACT;PS 22 F Rollen, 115 x 50000 mm Korn 240;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;240;Korund;;;;;;;;;;;;; 95,20 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019090;12;68052000;DE
3014;PS 22 F ACT;PS 22 F Rollen, 150 x 50000 mm Korn 80;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;150 x 50000;Schwingschleifer;80;Korund;;;;;;;;;;;;; 135,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057337;12;68052000;DE
3016;PS 22 F ACT;PS 22 F Rollen, 150 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;150 x 50000;Schwingschleifer;120;Korund;;;;;;;;;;;;; 123,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057351;12;68052000;DE
3053;PS 22 F ACT;PS 22 F Rollen, 200 x 50000 mm Korn 40;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;200 x 50000;Schwingschleifer;40;Korund;;;;;;;;;;;;; 260,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057375;12;68052000;DE
3055;PS 22 F ACT;PS 22 F Rollen, 200 x 50000 mm Korn 60;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;200 x 50000;Schwingschleifer;60;Korund;;;;;;;;;;;;; 205,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057382;12;68052000;DE
3056;PS 22 F ACT;PS 22 F Rollen, 200 x 50000 mm Korn 80;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;200 x 50000;Schwingschleifer;80;Korund;;;;;;;;;;;;; 180,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855057399;12;68052000;DE
3058;PS 22 F ACT;PS 22 F Rollen, 200 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;200 x 50000;Schwingschleifer;120;Korund;;;;;;;;;;;;; 164,00 € ;1;ST;8;1;8;ST;;1 ST;001;;;4014855057405;12;68052000;DE
20822;PS 22 F ACT;PS 22 F Rollen, 95 x 50000 mm Korn 60;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;95 x 50000;Schwingschleifer;60;Korund;;;;;;;;;;;;; 97,60 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019403;12;68052000;DE
20850;PS 22 F ACT;PS 22 F Rollen, 95 x 50000 mm Korn 80;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;95 x 50000;Schwingschleifer;80;Korund;;;;;;;;;;;;; 85,50 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019410;12;68052000;DE
20884;PS 22 F ACT;PS 22 F Rollen, 95 x 50000 mm Korn 100;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;95 x 50000;Schwingschleifer;100;Korund;;;;;;;;;;;;; 77,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019274;12;68052000;DE
20916;PS 22 F ACT;PS 22 F Rollen, 95 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;95 x 50000;Schwingschleifer;120;Korund;;;;;;;;;;;;; 77,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019281;12;68052000;DE
20940;PS 22 F ACT;PS 22 F Rollen, 95 x 50000 mm Korn 150;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;95 x 50000;Schwingschleifer;150;Korund;;;;;;;;;;;;; 77,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019298;12;68052000;DE
20960;PS 22 F ACT;PS 22 F Rollen, 95 x 50000 mm Korn 180;Rollen mit Papierunterlage;Vorteile: Hohe Schleifleistung - Homogenes, feines Schliffbild - Premium-Produkt für Hartholz, Lack, Spachtel - Hohe Standzeit und geringes Zusetzen durch ACT-Rezeptur - Sehr kantenstabil;F-Papier;Papier;Breite x Länge in mm;95 x 50000;Schwingschleifer;180;Korund;;;;;;;;;;;;; 77,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855019304;12;68052000;DE
174086;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 40;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;40;Korund;;;;;;;;;;;;; 57,10 € ;1;ST;1;1;1;ST;1 ST;1 ST;001;;;4014855053117;13;68052000;PL
174088;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 60;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;60;Korund;;;;;;;;;;;;; 46,60 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855053124;13;68052000;PL
174089;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 80;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;80;Korund;;;;;;;;;;;;; 41,60 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855049066;13;68052000;PL
174090;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 100;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;100;Korund;;;;;;;;;;;;; 38,50 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855049073;13;68052000;PL
174091;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;120;Korund;;;;;;;;;;;;; 38,50 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855049080;13;68052000;PL
174092;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 150;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;150;Korund;;;;;;;;;;;;; 38,50 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855056019;13;68052000;PL
174093;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 180;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;180;Korund;;;;;;;;;;;;; 38,50 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855049097;13;68052000;PL
182418;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 240;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;240;Korund;;;;;;;;;;;;; 38,80 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855049103;13;68052000;PL
182419;PS 30 D;PS 30 D Rollen, 115 x 50000 mm Korn 320;Rollen mit Papierunterlage;Vorteile: Hohe Kornschärfe und Aggressivität bei der Bearbeitung von Holz, Lacken, Spachtel - Flexibel und reißfest, gut faltbar - Produkt mit gutem Preis- /Leistungsverhältnis;D-Papier;Papier;Breite x Länge in mm;115 x 50000;Handschliff|Handklotz;320;Korund;;;;;;;;;;;;; 38,80 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855049110;13;68052000;PL
244597;PS 22 N;PS 22 N Rollen, 115 x 50000 mm Korn 240;Rollen mit Papierunterlage;Vorteile: Universalprodukt für den Hand- und Handmaschinenschliff von nahezu allen Materialien - Dank großem Kornbereich verwendbar vom Grobschliff bis zum Finishing;E-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;240;Korund;;;;;;;;;;;;; 58,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;5907560153878;13;68052000;PL
244599;PS 22 N;PS 22 N Rollen, 115 x 50000 mm Korn 180;Rollen mit Papierunterlage;Vorteile: Universalprodukt für den Hand- und Handmaschinenschliff von nahezu allen Materialien - Dank großem Kornbereich verwendbar vom Grobschliff bis zum Finishing;E-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;180;Korund;;;;;;;;;;;;; 58,30 € ;1;ST;1;1;1;ST;;1 ST;001;;;5907560153885;13;68052000;PL
244611;PS 22 N;PS 22 N Rollen, 115 x 50000 mm Korn 40;Rollen mit Papierunterlage;Vorteile: Universalprodukt für den Hand- und Handmaschinenschliff von nahezu allen Materialien - Dank großem Kornbereich verwendbar vom Grobschliff bis zum Finishing;E-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;40;Korund;;;;;;;;;;;;; 92,00 € ;1;ST;1;1;1;ST;;1 ST;001;;;5907560153892;13;68052000;PL
244612;PS 22 N;PS 22 N Rollen, 115 x 50000 mm Korn 60;Rollen mit Papierunterlage;Vorteile: Universalprodukt für den Hand- und Handmaschinenschliff von nahezu allen Materialien - Dank großem Kornbereich verwendbar vom Grobschliff bis zum Finishing;E-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;60;Korund;;;;;;;;;;;;; 72,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;5907560153908;13;68052000;PL
244613;PS 22 N;PS 22 N Rollen, 115 x 50000 mm Korn 80;Rollen mit Papierunterlage;Vorteile: Universalprodukt für den Hand- und Handmaschinenschliff von nahezu allen Materialien - Dank großem Kornbereich verwendbar vom Grobschliff bis zum Finishing;E-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;80;Korund;;;;;;;;;;;;; 63,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;5907560153861;13;68052000;PL
244614;PS 22 N;PS 22 N Rollen, 115 x 50000 mm Korn 100;Rollen mit Papierunterlage;Vorteile: Universalprodukt für den Hand- und Handmaschinenschliff von nahezu allen Materialien - Dank großem Kornbereich verwendbar vom Grobschliff bis zum Finishing;E-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;100;Korund;;;;;;;;;;;;; 58,30 € ;1;ST;1;1;1;ST;;1 ST;001;;;5907560153915;13;68052000;PL
244615;PS 22 N;PS 22 N Rollen, 115 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Universalprodukt für den Hand- und Handmaschinenschliff von nahezu allen Materialien - Dank großem Kornbereich verwendbar vom Grobschliff bis zum Finishing;E-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;120;Korund;;;;;;;;;;;;; 58,30 € ;1;ST;1;1;1;ST;;1 ST;001;;;5907560153922;13;68052000;PL
244616;PS 22 N;PS 22 N Rollen, 115 x 50000 mm Korn 150;Rollen mit Papierunterlage;Vorteile: Universalprodukt für den Hand- und Handmaschinenschliff von nahezu allen Materialien - Dank großem Kornbereich verwendbar vom Grobschliff bis zum Finishing;E-Papier;Papier;Breite x Länge in mm;115 x 50000;Schwingschleifer;150;Korund;;;;;;;;;;;;; 58,30 € ;1;ST;1;1;1;ST;;1 ST;001;;;5907560153939;13;68052000;PL
3191;PL 31 B;PL 31 B Rollen, 95 x 50000 mm Korn 100;Rollen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Hand- und Handmaschinenschliff;B-Papier;Papier;Breite x Länge in mm;95 x 50000;Handschliff|Handklotz|Schwingschleifer;100;Korund;;;;;;;;;;;;; 33,60 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855018338;14;68052000;PL
3192;PL 31 B;PL 31 B Rollen, 95 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Hand- und Handmaschinenschliff;B-Papier;Papier;Breite x Länge in mm;95 x 50000;Handschliff|Handklotz|Schwingschleifer;120;Korund;;;;;;;;;;;;; 33,60 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855018345;14;68052000;PL
3194;PL 31 B;PL 31 B Rollen, 95 x 50000 mm Korn 180;Rollen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Hand- und Handmaschinenschliff;B-Papier;Papier;Breite x Länge in mm;95 x 50000;Handschliff|Handklotz|Schwingschleifer;180;Korund;;;;;;;;;;;;; 33,60 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855018352;14;68052000;PL
3196;PL 31 B;PL 31 B Rollen, 95 x 50000 mm Korn 240;Rollen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Hand- und Handmaschinenschliff;B-Papier;Papier;Breite x Länge in mm;95 x 50000;Handschliff|Handklotz|Schwingschleifer;240;Korund;;;;;;;;;;;;; 33,80 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855018383;14;68052000;PL
3213;PL 31 B;PL 31 B Rollen, 110 x 50000 mm Korn 100;Rollen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Hand- und Handmaschinenschliff;B-Papier;Papier;Breite x Länge in mm;110 x 50000;Handschliff|Handklotz|Schwingschleifer;100;Korund;;;;;;;;;;;;; 38,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855018208;14;68052000;PL
3214;PL 31 B;PL 31 B Rollen, 110 x 50000 mm Korn 120;Rollen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Hand- und Handmaschinenschliff;B-Papier;Papier;Breite x Länge in mm;110 x 50000;Handschliff|Handklotz|Schwingschleifer;120;Korund;;;;;;;;;;;;; 38,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855027286;14;68052000;PL
3215;PL 31 B;PL 31 B Rollen, 110 x 50000 mm Korn 150;Rollen mit Papierunterlage;Vorteile: Produkt mit optimalem Preis-/Leistungsverhältnis - Optimiertes Verschleißverhalten für den Hand- und Handmaschinenschliff;B-Papier;Papier;Breite x Länge in mm;110 x 50000;Handschliff|Handklotz|Schwingschleifer;150;Korund;;;;;;;;;;;;; 38,90 € ;1;ST;1;1;1;ST;;1 ST;001;;;4014855020409;14;68052000;PL
